state,Upstream2012,Upstream2013,Upstream2014,Upstream2015,Upstream2016,Upstream2017,Upstream2018,UpstreamTot,GasDownstream2012,GasDownstream2013,GasDownstream2014,GasDownstream2015,GasDownstream2016,GasDownstream2017,GasDownstream2018,GasDownstreamTot,OilDownstream2012,OilDownstream2013,OilDownstream2014,OilDownstream2015,OilDownstream2016,OilDownstream2017,OilDownstream2018,OilDownstreamTot,FlaringTotal
Kentucky,0.0011218808,0.0013666088,0.0011942435,0.0013811048,0.001188638,0,0.00245944,0.0087119159,0,0,0,0,0,0,0,0,0.0064925449,0.0102619321,0.0141650974,0.0190036547,0.0152295692,0.00796508,0.0152073,0.0883251783,0.0970370942
Louisiana,0.1372680428,0.1129227958,0.1553071155,0.1196734538,0.1626285272,0.09909248,0.10374502,0.8906374351,0,0.0007424489,0.0000815,0.0245991642,0.0600553574,0.03905622,0.03958281,0.1641175005,0.0866015328,0.0824650901,0.0628509139,0.1280780421,0.076117585,0.05392971,0.05612587,0.5461687439,1.6009236795
Maine,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Maryland,0,0,0,0,0.0014045492,0,0.00306748,0.0044720292,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0044720292
Massachusetts,0,0,0,0,0.0002347767,0,0,0.0002347767,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0002347767
Michigan,0.0243679158,0.009488178,0.012537546,0.0118020953,0.0012407132,0.00151692,0.00642549,0.0673788583,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0673788583
Minnesota,0,0,0,0,0.0004560047,0,0.00159142,0.0020474247,0,0,0,0,0,0,0,0,0.0007395312,0.0000917,0.0007234751,0.0002075627,0.0003525765,0.00023381,0,0.0023486555,0.0043960802
Mississippi,0.0310193461,0.0355050672,0.0840811041,0.077321668,0.0917685352,0.07294619,0.06482723,0.4574691406,0,0,0,0,0,0,0,0,0,0,0,0,0.0003359157,0,0,0.0003359157,0.4578050563
Missouri,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Montana,0.1007758816,0.0517720278,0.0418087833,0.0526756873,0.0114104268,0.0087419,0.06590064,0.3330853468,0,0,0,0,0,0,0,0,0.0011141082,0.0032128092,0.0006105092,0.0012361813,0.0010980987,0.00190625,0.00354548,0.0127234366,0.3458087834
Nebraska,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nevada,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
New Hampshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
New Jersey,0,0,0,0,0.0031830687,0,0,0.0031830687,0,0,0,0,0,0,0.00061163,0.00061163,0.0017866525,0.0013070515,0.0024614604,0.0035580415,0.0052602743,0.00224719,0.00455018,0.0211708502,0.0249655489
New Mexico,0.4051277599,0.6848374648,0.888037074,1.1915030564,0.8682143373,0.64098841,1.16166917,5.8403772724,0,0,0,0,0,0,0,0,0.0018039737,0.0025965224,0.0046407093,0.0040000214,0.0009399036,0.00282631,0.0080235,0.0248309404,5.8652082128
New York,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000245844,0.0000891,0,0,0,0.000334944,0.000334944
North Carolina,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
North Dakota,4.0263502217,3.1543244361,3.874342004,3.5418476295,2.2600735978,3.22743349,5.17577763,25.2601490091,0,0,0,0,0,0,0,0,0.0003467575,0.0027209218,0.0019552239,0.0008212764,0.0139798066,0.00264039,0.00443281,0.0268971862,25.2870461953
Ohio,0.0493038698,0.0622452864,0.0671958237,0.0905254686,0.0284042445,0.0069443,0.02071746,0.325336453,0,0,0,0,0,0,0,0,0.0069705039,0.0072423215,0.0069705214,0.0266783077,0.0186430912,0.00554583,0.0132473,0.0852978757,0.4106343287
Oklahoma,0.0775880429,0.1317738094,0.1023098193,0.0737781256,0.0957351243,0.10150758,0.1495768,0.7322693015,0,0,0,0,0,0,0,0,0.0004261146,0.0007457276,0.0007401741,0.0006420528,0,0.0002602,0,0.0028142691,0.7350835706
Oregon,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pennsylvania,0.2243616174,0.1061969889,0.1078528529,0.0577357305,0.028437399,0.01749586,0.03169788,0.5737783287,0,0,0,0,0,0,0,0,0.0025356542,0.0014556766,0.0018123899,0.0030394796,0.0059119877,0.00099781,0.00126746,0.017020458,0.5907987867
Puerto Rico,0,0,0,0,0.0009231695,0,0,0.0009231695,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0009231695
Rhode Island,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
South Carolina,0,0,0,0,0.0002274179,0,0,0.0002274179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0002274179
South Dakota,0,0,0,0,0,0.00022132,0.00048774,0.00070906,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00070906
Tennessee,0,0,0,0,0,0,0.00217357,0.00217357,0,0,0,0,0,0,0,0,0.0014244717,0.0017568827,0.0008866103,0.0017177787,0.000880681,0.00034604,0.00039779,0.0074102544,0.0095838244
Texas,3.546209645,4.0154477967,5.1687496055,5.7924215308,4.5485512655,4.62977558,6.48996039,34.1911158135,0.0003999376,0.0000671,0.0006457513,0.0000539,0,0.00065904,0.0006917,0.0025174289,0.2078777417,0.1947771412,0.2277133606,0.2130413946,0.1885891844,0.21953698,0.26175764,1.5132934425,35.7069266849
United States Virgin Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Utah,0.0239766369,0.0300845756,0.0626408049,0.0205613731,0.0185603133,0.03154644,0.05077164,0.2381417838,0,0,0,0,0,0,0,0,0.0053886713,0.0076677521,0.0031783696,0.0129414935,0.0113639462,0.00296706,0.00295279,0.0464600827,0.2846018665
Vermont,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Virginia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0006870715,0.000163328,0.0013965664,0.0010055386,0,0,0,0.0032525045,0.0032525045
Washington,0,0,0,0,0,0,0.0003576,0.0003576,0,0,0,0,0,0,0,0,0.0000762,0.000831999,0.0005098058,0.0005679894,0,0,0,0.0019859942,0.0023435942
West Virginia,0.1102750678,0.0997661279,0.0677464614,0.0473195879,0.0195562426,0.0176049,0.0116021,0.3738704876,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.3738704876
Wisconsin,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0004995646,0.00041371,0.0005641118,0.0001418214,0,0,0,0.0016192078,0.0016192078
Wyoming,0.0910428156,0.1166494282,0.1144461628,0.1114046847,0.078751889,0.12760259,0.15384851,0.7937460803,0,0,0,0,0,0,0,0,0.0053742466,0.0037867013,0.005768111,0.00337278,0.0028065548,0.00054255,0.001559,0.0232099437,0.816956024
TOTALS,9.2314160699,8.9715408632,11.1319587676,11.602136853,8.6091749865,9.32843028,13.8473171,72.7219749202,0.0003999376,0.0008095489,0.0007272513,0.0246530642,0.0600553574,0.03971526,0.04088614,0.1672465594,0.3863401473,0.3735509306,0.3998138659,0.4813726702,0.4100102738,0.36597673,0.43208663,2.8491512478,75.7383727274
